"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonathan_de_Amo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_de_Amo"
"http://es.dbpedia.org/resource/Jonathan_Perez_de_Amo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_de_Amo"
"http://es.dbpedia.org/resource/Jonathan_Pérez_de_Amo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_de_Amo"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan de Amo"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan de Amo Pérez (n. Barcelona, 13 de enero de 1990) es un futbolista español que juega en la demarcación de defensa para el Termalica Bruk-Bet Nieciecza de la I Liga."
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1c306"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://xmlns.com/foaf/0.1/name","Jonathan de Amo Pérez"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://xmlns.com/foaf/0.1/name","Jonathan de Amo"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miedź_Legnica"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Widzew_Łódź"
