"subject","predicate","object"
"http://es.dbpedia.org/resource/Triopha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyceridae"
"http://es.dbpedia.org/resource/Triopha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyceridae"
"http://es.dbpedia.org/resource/Nembrotha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyceridae"
"http://es.dbpedia.org/resource/Nembrotha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyceridae"
"http://es.dbpedia.org/resource/Tambja","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyceridae"
"http://es.dbpedia.org/resource/Tambja","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyceridae"
"http://es.dbpedia.org/resource/Nembrotha_kubaryana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyceridae"
"http://es.dbpedia.org/resource/Nembrotha_kubaryana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyceridae"
"http://es.dbpedia.org/resource/Polycera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyceridae"
"http://es.dbpedia.org/resource/Polycera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyceridae"
