"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riccardo_Saponara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riccardo_Saponara"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Saponara"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Saponara (Forli, Emilia-Romaña, Italia, 21 de diciembre de 1991) es un futbolista italiano que juega de volante ofensivo y su equipo actual es el US Lecce de la Serie A de Italia."
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3s40h"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://xmlns.com/foaf/0.1/name","Riccardo Saponara"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Empoli_Football_Club"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Forlì"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ravenna_Football_Club_1913"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riccardo_Saponara"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ravenna_Football_Club_1913"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Forlì"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/nombre","Riccardo Saponara"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/nombrecompleto","Riccardo Saponara"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Forli"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/wikiPageID",5886858
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/wikiPageRevisionID",129397362
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ACF_Fiorentina"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riccardo_Saponara?oldid=129397362&ns=0"
"http://es.dbpedia.org/resource/Riccardo_Saponara","http://dbpedia.org/ontology/abstract","Riccardo Saponara (Forli, Emilia-Romaña, Italia, 21 de diciembre de 1991) es un futbolista italiano que juega de volante ofensivo y su equipo actual es el US Lecce de la Serie A de Italia."
"http://es.dbpedia.org/resource/ACF_Fiorentina","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Riccardo_Saponara"
"http://dbpedia.org/resource/Riccardo_Saponara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riccardo_Saponara"
