"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/2000/01/rdf-schema#label","American Bantam Company"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://www.w3.org/2000/01/rdf-schema#comment","American Bantam Company, conocida también como American Bantam o simplemente Bantam, fue un fabricante estadounidense especializado en la industria automotriz. Fue instituida como tal en el año 1937 por el empresario Roy Evans, quien fundó la compañía sobre la base de la extinta American Austin Car Company, filial estadounidense de la inglesa Austin que fuera fundada en 1930 y desaparecida en 1934."
"http://es.dbpedia.org/resource/American_Bantam_Company","http://xmlns.com/foaf/0.1/name","American Bantam Company"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeep"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Bantam_Company"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://es.dbpedia.org/property/desaparición",1941
"http://es.dbpedia.org/resource/American_Bantam_Company","http://es.dbpedia.org/property/fundación",1937
"http://es.dbpedia.org/resource/American_Bantam_Company","http://es.dbpedia.org/property/fundador","Roy S. Evans"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://es.dbpedia.org/property/imagen","Bantam logo.png"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://es.dbpedia.org/property/marcas","Bantam"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://es.dbpedia.org/property/nombre","American Bantam Company"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://es.dbpedia.org/property/otrosNombres","American Bantam"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://es.dbpedia.org/property/otrosNombres","Bantam"
