"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Putnam","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Don_Putnam","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Cameron_Delaney","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Cameron_Delaney","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Denver Pioneers"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Denver Pioneers (español: Pioneros de Denver) es el equipo deportivo de la Universidad de Denver, situada en Denver, Colorado. Los equipos de los Pioneers participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Summit League, salvo el equipo de hockey sobre hielo, que forma parte de la National Collegiate Hockey Conference, el equipo de gimnasia femenina, que forma parte de la Big 12 Conference, y el equipos de lacrosse masculino y femenino, que forman parte de la Big East Conference."
"http://es.dbpedia.org/resource/Denver_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxx2r"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://xmlns.com/foaf/0.1/homepage","http://www.denverpioneers.com"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Collegiate_Hockey_Conference"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Summit_League"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denver_Pioneers"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/lacrosse","Peter Barton Lacrosse Stadium"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/apodo","Pioneers"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/color","Oro"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/color","Carmesí"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/color","#880029"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/colorTexto","#8B6F4B"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/The_Summit_League"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/National_Collegiate_Hockey_Conference"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Big_12_Conference"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Big_East_Conference"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Rocky_Mountain_Intercollegiate_Ski_Association"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/directorDeportivo","Peg Bradley-Doppes"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/equiposFemeninos",8
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/equiposMasculinos",7
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/fútbol","CIBER Field"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/hex",880029
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/hex",8
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/himno","D-Rah/Fairest of Colleges"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/imagen","Denver Pioneers logo.svg"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/mascota","–"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/nombre","Denver Pioneers"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Denver"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/web","www.denverpioneers.com"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Magness_Arena"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://dbpedia.org/ontology/wikiPageID",1033781
"http://es.dbpedia.org/resource/Denver_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",118211982
"http://es.dbpedia.org/resource/Denver_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denverpioneers.com/"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Denver_Pioneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denver_Pioneers?oldid=118211982&ns=0"
"http://es.dbpedia.org/resource/Denver_Pioneers","http://dbpedia.org/ontology/abstract","Denver Pioneers (español: Pioneros de Denver) es el equipo deportivo de la Universidad de Denver, situada en Denver, Colorado. Los equipos de los Pioneers participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Summit League, salvo el equipo de hockey sobre hielo, que forma parte de la National Collegiate Hockey Conference, el equipo de gimnasia femenina, que forma parte de la Big 12 Conference, y el equipos de lacrosse masculino y femenino, que forman parte de la Big East Conference."
"http://es.dbpedia.org/resource/Fred_Jacobs","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Fred_Jacobs","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Kortne_Ford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Andre_Shinyashiki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Byron_Beck","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Byron_Beck","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Vince_Boryla","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Vince_Boryla","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.wikipedia.org/wiki/Denver_Pioneers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Denver_Pioneers"
"http://es.dbpedia.org/resource/Jimmy_Darden","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Denver_Pioneers"
