"subject","predicate","object"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://www.w3.org/2000/01/rdf-schema#label","Matanza de Wola"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Wola (en polaco, Rzeź Woli) tuvo lugar entre el 5 y el 8 de agosto de 1944 en el barrio de Wola en Varsovia y constituyó la mayor masacre puntual de la historia de Polonia. Según distintas fuentes entre 40 000​ y 100 000​ civiles y prisioneros de guerra polacos fueron asesinados por las tropas alemanas durante la represión del levantamiento de Varsovia. Los alemanes intentaron acabar rápidamente con el levantamiento mediante el uso del terror contra los habitantes de Varsovia, con el objetivo de ponerle final sin tener que recurrir a implicarse en combate urbano, antes de que constataran que el único efecto logrado fue el endurecer la resistencia."
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ssh2"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_guerra_nazis"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Polonia"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matanza_de_Wola"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/bajada","Monumento conmemorativo en uno de los lugares donde se produjo una ejecución en masa."
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Civiles"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Prisionero_de_guerra"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/imagen","PL pomnik rzez woli.jpg"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Wola"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/muertos",40000
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asesinato_masivo"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crimen_de_guerra"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://es.dbpedia.org/property/título","Matanza de Wola"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://dbpedia.org/ontology/wikiPageID",1883557
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://dbpedia.org/ontology/wikiPageRevisionID",119965088
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warsawuprising.com/witness/atrocities4.htm"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warsawuprising.com/witness/atrocities3.htm"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://dbpedia.org/ontology/wikiPageExternalLink","http://stosstruppen39-45.tripod.com/id6.html"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-45140332.html%3Fname=Nacht+%26uuml%3Bber+WoIa"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://dbpedia.org/ontology/wikiPageLength",7354
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matanza_de_Wola?oldid=119965088&ns=0"
"http://es.dbpedia.org/resource/Matanza_de_Wola","http://dbpedia.org/ontology/abstract","La masacre de Wola (en polaco, Rzeź Woli) tuvo lugar entre el 5 y el 8 de agosto de 1944 en el barrio de Wola en Varsovia y constituyó la mayor masacre puntual de la historia de Polonia. Según distintas fuentes entre 40 000​ y 100 000​ civiles y prisioneros de guerra polacos fueron asesinados por las tropas alemanas durante la represión del levantamiento de Varsovia. Los alemanes intentaron acabar rápidamente con el levantamiento mediante el uso del terror contra los habitantes de Varsovia, con el objetivo de ponerle final sin tener que recurrir a implicarse en combate urbano, antes de que constataran que el único efecto logrado fue el endurecer la resistencia."
"http://es.wikipedia.org/wiki/Matanza_de_Wola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matanza_de_Wola"
"http://es.dbpedia.org/resource/Masacre_de_Wola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_Wola"
"http://es.dbpedia.org/resource/Matanza_de_wola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matanza_de_Wola"
"http://dbpedia.org/resource/Wola_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matanza_de_Wola"
