"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Calles de Las Vegas"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Las Vegas"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Nevada"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_área_metropolitana_de_Las_Vegas"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Las_Vegas"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://dbpedia.org/ontology/wikiPageID",1661628
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",71120676
"http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Las_Vegas?oldid=71120676&ns=14"
"http://es.dbpedia.org/resource/Categoría:Las_Vegas_Strip","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_605","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_604","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Summerlin_Parkway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Flamingo_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_594","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_595","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_562","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Calle_Fremont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Las_Vegas"
