"subject","predicate","object"
"http://dbpedia.org/resource/Hardwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madera_dura"
"http://es.wikipedia.org/wiki/Madera_dura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madera_dura"
"http://es.dbpedia.org/resource/Maderas_duras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madera_dura"
"http://es.dbpedia.org/resource/Madera_dura","http://www.w3.org/2000/01/rdf-schema#label","Madera dura"
"http://es.dbpedia.org/resource/Madera_dura","http://www.w3.org/2000/01/rdf-schema#comment","La madera dura es un tipo de madera que proviene de árboles del grupo de las angiospermas (más específicamente de las angiospermas no monocotiledóneas). Estos árboles en las zonas templadas y boreales son normalmente de hoja ancha y caducifolios pero en los trópicos y subtrópicos son perennifolias. No se tiene que confundir el término madera dura con el duramen que es una parte del tronco que puede ser de maderas clasificadas como blandas como de otras clasificadas como duras."
"http://es.dbpedia.org/resource/Madera_dura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Madera_dura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madera_dura"
"http://es.dbpedia.org/resource/Madera_dura","http://dbpedia.org/ontology/wikiPageID",7875123
"http://es.dbpedia.org/resource/Madera_dura","http://dbpedia.org/ontology/wikiPageRevisionID",120152857
"http://es.dbpedia.org/resource/Madera_dura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214170609/http:/www2.fpl.fs.fed.us/TechSheets/techmenu.html"
"http://es.dbpedia.org/resource/Madera_dura","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Madera_dura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madera_dura?oldid=120152857&ns=0"
"http://es.dbpedia.org/resource/Madera_dura","http://dbpedia.org/ontology/abstract","La madera dura es un tipo de madera que proviene de árboles del grupo de las angiospermas (más específicamente de las angiospermas no monocotiledóneas). Estos árboles en las zonas templadas y boreales son normalmente de hoja ancha y caducifolios pero en los trópicos y subtrópicos son perennifolias. La madera dura contrasta con la madera blanda que proviene de gimnospermas. Las maderas duras no son necesariamente más duras que las maderas blandas (hay un amplio rango de dureza) por ejemplo, la madera de balsa es más blanda que la mayoría de las maderas blandas, mientras que el tejo tiene una madera muy dura. No se tiene que confundir el término madera dura con el duramen que es una parte del tronco que puede ser de maderas clasificadas como blandas como de otras clasificadas como duras."
