"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Cantabria en el siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Cantabria en el siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",8793844
"http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",113407933
"http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantabria_en_el_siglo_XIV?oldid=113407933&ns=14"
"http://es.dbpedia.org/resource/Hermandad_de_las_Cuatro_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Hermandad_de_las_Marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Merindad_de_Asturias_de_Santillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_en_el_siglo_XIV"
