"subject","predicate","object"
"http://es.dbpedia.org/resource/Josh_Newkirk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nova_Hut_Ostrava"
"http://es.dbpedia.org/resource/Josh_Newkirk","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nova_Hut_Ostrava"
"http://es.dbpedia.org/resource/Nova_Hut_Ostrava","http://www.w3.org/2000/01/rdf-schema#label","Nova Hut Ostrava"
"http://es.dbpedia.org/resource/Nova_Hut_Ostrava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nova_Hut_Ostrava"
"http://es.dbpedia.org/resource/Nova_Hut_Ostrava","http://dbpedia.org/ontology/wikiPageID",9380247
"http://es.dbpedia.org/resource/Nova_Hut_Ostrava","http://dbpedia.org/ontology/wikiPageRevisionID",125316438
"http://es.dbpedia.org/resource/Nova_Hut_Ostrava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BK_Nova_Hut_Ostrava"
"http://es.dbpedia.org/resource/Nova_Hut_Ostrava","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Nova_Hut_Ostrava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nova_Hut_Ostrava?oldid=125316438&ns=0"
"http://es.wikipedia.org/wiki/Nova_Hut_Ostrava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nova_Hut_Ostrava"
