"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Ampuero"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Ampuero"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero","http://dbpedia.org/ontology/wikiPageID",4959445
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero","http://dbpedia.org/ontology/wikiPageRevisionID",72092512
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Ampuero?oldid=72092512&ns=14"
"http://es.dbpedia.org/resource/La_Aparecida_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Alisas_(Ampuero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Udalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Ampuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Rascón_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Tabernilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Las_Entradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/El_Perujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Solamaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Marrón_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Cerbiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Las_Garmillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Pieragullano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Bulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Ahedo_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/La_Bárcena_(Ampuero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Rocillo_(Ampuero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Hoz_de_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Coterillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Regada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Bernales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/Vear_de_Udalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
