"subject","predicate","object"
"http://es.dbpedia.org/resource/Lutgarda_de_Sajonia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricarda_de_Andlau"
"http://es.wikipedia.org/wiki/Ricarda_de_Andlau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricarda_de_Andlau"
"http://es.dbpedia.org/resource/Ota,_esposa_de_Arnulfo_de_Carintia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricarda_de_Andlau"
"http://es.dbpedia.org/resource/Adelaida_de_París","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricarda_de_Andlau"
"http://dbpedia.org/resource/Richardis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricarda_de_Andlau"
"http://es.dbpedia.org/resource/Carlos_III_el_Gordo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ricarda_de_Andlau"
"http://es.dbpedia.org/resource/Ageltruda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricarda_de_Andlau"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricarda_de_Andlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
