"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Fernández_de_Henestrosa_y_Ortiz_de_Mioño","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/Nicolás_de_Peñalver_y_Zamora","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/Alberto_Aguilera_y_Velasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://dbpedia.org/resource/Alberto_Aguilera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/José_Bernardino_Fernández_de_Velasco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/Trinitario_Ruiz_Capdepón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/Joaquín_López_Puigcerver","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/Joaquín_Caro_y_Álvarez_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/José_Figueroa_y_Torres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/Vicente_Cabeza_de_Vaca_y_Fernández_de_Córdoba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/José_Francos_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/Eduardo_Dato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/Eduardo_Vincenti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Aguilera"
"http://es.dbpedia.org/resource/Alberto_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
