"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yacimientos_de_Torralba_y_Ambrona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona"
"http://dbpedia.org/resource/Torralba_and_Ambrona_(archaeological_site)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos de Torralba y Ambrona"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://www.w3.org/2000/01/rdf-schema#comment","Los yacimientos de Torralba y Ambrona (Soria, España) son dos yacimientos paleontológicos y arqueológicos que corresponden a varios niveles fosilíferos con industria lítica achelense (Paleolítico Inferior) asociada, de hace al menos unos 350 000 años (Chibaniense, Pleistoceno medio). De estos yacimientos se han obtenido fósiles de grandes mamíferos, principalmente elefantes (Palaeoloxodon antiquus), con restos de casi medio centenar de individuos de cada yacimiento, además de grandes bóvidos y caballos. Se ha propuesto un modelo de formación tipo cementerio de elefantes, similar a los actuales africanos. Asimismo muestran evidencias de sucesivas ocupaciones por seres humanos, como estación de caza o, más probablemente, carroñeo y despiece. Los yacimientos, tradicionalmente estudiados en co"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d26vs"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleistoceno"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_heidelbergensis"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medinaceli"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleolítico_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Global_Geosites_de_España"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_España"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miño_de_Medinaceli"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yacimientos_de_Torralba_y_Ambrona"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/ambiente","continental"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/cuencaSedimentaria","Relleno de un poljé intramontano"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/formaciónGeológica","«formación Ambrona» y Formación Torralba."
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/litología","gravas, arenas, limos, arcillas y margas"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/medioSedimentario","lacustre y abanico aluvial"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/tafonomía","acumulación natural de restos óseos, alguno en conexión anatómica, otros rodados, varios con huellas de descarnación por actividad humana"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Achelense"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Paleolítico_inferior"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Prehistoria"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Industria_lítica"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Global_Geosites_de_España"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Ibérico"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/descubrimiento",1888
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/edad","Pleistoceno Medio"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/gestión","http://es.dbpedia.org/resource/Museo_Numantino_de_Soria"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/imagen","Ambrona - Yacimiento paleontológico.jpg"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/investigadores","Enrique de Aguilera y Gamboa , Francis Clark Howell , Emiliano Aguirre Enriquez , Manuel Santonja y Alfredo Pérez González"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/municipio","Miño de Medinaceli y Medinaceli"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/museos","Museo Paleontológico de Torralba, Museo Nacional de Ciencias Naturales, Museo Arqueológico Nacional, Museo Arqueológico Regional de la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Cuaternario"
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/pie","Museo de Ambrona: exposición in situ de restos de elefante antiguo, Palaeoloxodon antiquus, tal y como aparecieron en las excavaciones."
"http://es.dbpedia.org/resource/Yacimientos_de_Torralba_y_Ambrona","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
