"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trayon_Bobb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trayon_Bobb"
"http://dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trayon_Bobb"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/2000/01/rdf-schema#label","Trayon Bobb"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/2000/01/rdf-schema#comment","Trayon Bobb (Georgetown, 5 de noviembre de 1993) es un futbolista de Guyana que juega como volante. Su equipo actual es el Caledonia AIA de la TT Pro League de Trinidad y Tobago."
"http://es.dbpedia.org/resource/Trayon_Bobb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3y5_q"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://xmlns.com/foaf/0.1/name","Trayon Bobb"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://xmlns.com/foaf/0.1/name","Trayon Denzil Bobb"
"http://es.dbpedia.org/resource/Trayon_Bobb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guyana"
