"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_del_Sagrado_Corazón_y_Nuestra_Señora_de_los_Ángeles_(Cerro_de_los_Ángeles)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Elecciones_al_Congreso_de_los_Diputados_de_abril_de_2019_(Madrid)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Elecciones_al_Congreso_de_los_Diputados_de_noviembre_de_2019_(Madrid)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_abril_de_2019_(Madrid)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Adrián_González_Morales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Adrián_González_Morales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ajalvir","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Boletín_Oficial_de_la_Comunidad_de_Madrid","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Dobleache","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/El_Álamo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ernesto_Galán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ernesto_Galán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fiestas_de_Getafe","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Gabriel_Galán_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Gargantilla_del_Lozoya_y_Pinilla_de_Buitrago","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ingenieros_Industriales_Las_Rozas_Rugby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Isabel_Aboy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jorge_Guardiola_Hay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_García_Calvo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_Fernández-Arroyo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-104","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-300","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-423","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-503","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/María_Dolores_de_Cospedal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Miraflores_de_la_Sierra","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_la_Comunidad_de_Madrid","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Parque_regional_del_Sureste","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Rollán_Ojeda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Robregordo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Río_Guadalix","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Villamanrique_de_Tajo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Alcalá_de_Henares","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Alúa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Amper","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ana_María_Polvorosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Manuel_Alvar","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Ruiz_Egea","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Borja_Sarasola","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Capítulo_0","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carpetania","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Collado_Villalba","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Elena_Contreras_Patiño","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Elena_Contreras_Patiño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Ángeles_(Getafe)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_del_Berro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iker_Casillas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iker_Casillas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Carlos_Frugone","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Carlos_Pérez_Frías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
