"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Ohio","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Athens_(Ohio)"
"http://es.dbpedia.org/resource/Universidad_de_Ohio","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Athens_(Ohio)"
"http://dbpedia.org/resource/Athens,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athens_(Ohio)"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Athens (Ohio)"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Athens es una ciudad ubicada en el condado de Athens en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 23832 habitantes y una densidad poblacional de 915,95 personas por km².​"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6gj"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://xmlns.com/foaf/0.1/name","Athens"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Athens"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athens_(Ohio)"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/código",2394009
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/densidad",91595
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/nombre","Athens"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Athens"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Athens en Ohio"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/población",23832
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónico",740
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/superficie",2602
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/superficieAgua",57
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/superficieTierra",2545
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Athens"
"http://es.dbpedia.org/resource/Athens_(Ohio)","http://es.dbpedia.org/property/tamañoMapa",240
