"subject","predicate","object"
"http://dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cochranella_resplendens"
"http://es.wikipedia.org/wiki/Cochranella_resplendens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cochranella_resplendens"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/2000/01/rdf-schema#label","Cochranella resplendens"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/2000/01/rdf-schema#comment","Cochranella resplendens es una especie de anfibio anuro de la familia de las ranas de cristal (Centrolenidae). Se distribuye por Colombia, Ecuador y Perú."
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w17y6"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://xmlns.com/foaf/0.1/name","Cochranella resplendens"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochranella"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cochranella_resplendens"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://es.dbpedia.org/property/asesores","Cisneros-Heredia, D."
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cochranella_resplendens","http://es.dbpedia.org/property/consultado",10
