"subject","predicate","object"
"http://es.dbpedia.org/resource/Pionio_(física)","http://www.w3.org/2000/01/rdf-schema#label","Pionio (física)"
"http://es.dbpedia.org/resource/Pionio_(física)","http://www.w3.org/2000/01/rdf-schema#comment","El pionio es un átomo exótico formado por un mesón π+ y otro mesón π-. Puede ser creado, por ejemplo, por la interacción de un haz de protones acelerado por un acelerador de partículas y un núcleo como objetivo. El pionio tiene un tiempo de vida corto, 2.89×10-15 s según la teoría perturbacional quiral. Se desintegra principalmente en dos mesones π0 y, como vía secundaria, en dos fotones.Actualmente, el pionio está siendo investigado en el CERN para medir su tiempo de vida media. El  estaba preparado para detectar más de 5000 desintegraciones de pionia de un total de 6.4×108 eventos, lo que permitiría determinar su tiempo de vida media con un error dentro de un margen del 15%. El equipo espera reducir este error al 10% en el futuro.​"
"http://es.dbpedia.org/resource/Pionio_(física)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz7z"
"http://es.dbpedia.org/resource/Pionio_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onia"
"http://es.dbpedia.org/resource/Pionio_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesones"
"http://es.dbpedia.org/resource/Pionio_(física)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pionio_(física)"
"http://es.dbpedia.org/resource/Pionio_(física)","http://dbpedia.org/ontology/wikiPageID",5911040
"http://es.dbpedia.org/resource/Pionio_(física)","http://dbpedia.org/ontology/wikiPageRevisionID",120729013
"http://es.dbpedia.org/resource/Pionio_(física)","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Pionio_(física)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pionio_(física)?oldid=120729013&ns=0"
"http://es.dbpedia.org/resource/Pionio_(física)","http://dbpedia.org/ontology/abstract","El pionio es un átomo exótico formado por un mesón π+ y otro mesón π-. Puede ser creado, por ejemplo, por la interacción de un haz de protones acelerado por un acelerador de partículas y un núcleo como objetivo. El pionio tiene un tiempo de vida corto, 2.89×10-15 s según la teoría perturbacional quiral. Se desintegra principalmente en dos mesones π0 y, como vía secundaria, en dos fotones.Actualmente, el pionio está siendo investigado en el CERN para medir su tiempo de vida media. El  estaba preparado para detectar más de 5000 desintegraciones de pionia de un total de 6.4×108 eventos, lo que permitiría determinar su tiempo de vida media con un error dentro de un margen del 15%. El equipo espera reducir este error al 10% en el futuro.​ En 2005, el  del CERN publicó una evidencia de la producción de pionio y desintegración en desintegraciones de kaones cargados, estudiando el espectro de masa de las parejas de los piones hijas en los eventos con tres piones en el estado final:.​ La posibilidad de medir las características del pionio están siendo investigadas.​ Los resultados de los experimentos mencionados proporcionarán pruebas cruciales de las predicciones de la cromodinámica cuántica para baja energía."
"http://es.wikipedia.org/wiki/Pionio_(física)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pionio_(física)"
"http://dbpedia.org/resource/Pionium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pionio_(física)"
