"subject","predicate","object"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/2000/01/rdf-schema#label","Azucaica"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/2000/01/rdf-schema#comment","Azucaica es un barrio de la ciudad de Toledo (España), situado sobre la vega del río Tajo, donde existen numerosas huertas. Hasta 1975 era la única pedanía de la ciudad.​ Está separado del casco histórico unos cuatro kilómetros. Los primeros datos históricos se remontan a finales del siglo XI, donde tras la conquista de Toledo en 1085 por Alfonso VI de Castilla es donada al convento benedictino de San Servando fundado por monjes de Sahagún. tan maravillosa gente con el resto de la ciudad de Toledo."
"http://es.dbpedia.org/resource/Azucaica","http://xmlns.com/foaf/0.1/name","Azucaica"
"http://es.dbpedia.org/resource/Azucaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Azucaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azucaica"
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/comAutónoma","Castilla-La Mancha"
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/cp",45008
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/densidad",33.29
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/nombre","Azucaica"
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Virgen_de_la_Candelaria"
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/población",2425
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/poblaciónAño","INE 2015"
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/provincia","Provincia de Toledo"
"http://es.dbpedia.org/resource/Azucaica","http://es.dbpedia.org/property/superficie",3.4
"http://es.dbpedia.org/resource/Azucaica","http://dbpedia.org/ontology/wikiPageID",117872
"http://es.dbpedia.org/resource/Azucaica","http://dbpedia.org/ontology/wikiPageRevisionID",128232882
"http://es.dbpedia.org/resource/Azucaica","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Azucaica","http://dbpedia.org/ontology/postalCode","45008"
"http://es.dbpedia.org/resource/Azucaica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Azucaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azucaica?oldid=128232882&ns=0"
"http://es.dbpedia.org/resource/Azucaica","http://dbpedia.org/ontology/abstract","Azucaica es un barrio de la ciudad de Toledo (España), situado sobre la vega del río Tajo, donde existen numerosas huertas. Hasta 1975 era la única pedanía de la ciudad.​ Está separado del casco histórico unos cuatro kilómetros. Los primeros datos históricos se remontan a finales del siglo XI, donde tras la conquista de Toledo en 1085 por Alfonso VI de Castilla es donada al convento benedictino de San Servando fundado por monjes de Sahagún. Podríamos considerarlo como la zona periférica de Toledo, aunque cada vez está más cerca con el aumento en la frecuencia de los autobuses y el búho-bus de la línea 10 que conecta este maravilloso barrio y su tan maravillosa gente con el resto de la ciudad de Toledo."
"http://es.wikipedia.org/wiki/Azucaica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azucaica"
