"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Arrigo Boito"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Arrigo Boito"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arrigo_Boito"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://dbpedia.org/ontology/wikiPageID",4760146
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://dbpedia.org/ontology/wikiPageRevisionID",92103924
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Arrigo_Boito?oldid=92103924&ns=14"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Arrigo_Boito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arrigo_Boito"
