"subject","predicate","object"
"http://dbpedia.org/resource/CD_Azuaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD_Azuaga"
"http://es.dbpedia.org/resource/Club_Deportivo_Azuaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Azuaga"
"http://es.wikipedia.org/wiki/CD_Azuaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Azuaga"
"http://es.dbpedia.org/resource/Álvaro_Romero_Morillo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/CD_Azuaga"
"http://es.dbpedia.org/resource/Ito_(futbolista)","http://es.dbpedia.org/property/clubentrenador","http://es.dbpedia.org/resource/CD_Azuaga"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/2000/01/rdf-schema#label","CD Azuaga"
"http://es.dbpedia.org/resource/CD_Azuaga","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Azuaga es un equipo de fútbol español del municipio de Azuaga (Badajoz). Fue fundado en 1972 y juega en el Grupo XIV de Tercera División."
