"subject","predicate","object"
"http://dbpedia.org/resource/Bardallur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bardallur"
"http://es.wikipedia.org/wiki/Bardallur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bardallur"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/2000/01/rdf-schema#label","Bardallur"
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/2000/01/rdf-schema#comment","Bardallur es un municipio de España, perteneciente a la comarca de Valdejalón en la provincia de Zaragoza, Comunidad Autónoma de Aragón. Tiene un área de 27,57 km² con una población de 272 habitantes (INE 2016) y una densidad de 9,87 hab/km²."
"http://es.dbpedia.org/resource/Bardallur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9srv"
"http://es.dbpedia.org/resource/Bardallur","http://xmlns.com/foaf/0.1/name","Bardallur"
"http://es.dbpedia.org/resource/Bardallur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bardallur"
"http://es.dbpedia.org/resource/Bardallur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bardallur"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/alcalde","José Miguel Domínguez Santos"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/altitud",276
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/codMunicipio",44
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valdejalón"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/cp",50296
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/distancia",41
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/gentilicio","bardallurano, -a"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/imagen","Bardallur, Zaragoza, España, 2015-12-30, DD 06.JPG"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/imagenBandera","Bandera de Bardallur.svg"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/imagenEscudo","Escudo_de_Bardallur.svg"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/nombre","Bardallur"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/partido","La Almunia de Doña Godina"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/pieDeImagen","Vista del municipio desde la carretera"
"http://es.dbpedia.org/resource/Bardallur","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
