"subject","predicate","object"
"http://es.dbpedia.org/resource/Te_falta_rock","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Círculos"
"http://es.dbpedia.org/resource/La_bahía_del_silencio","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Círculos"
"http://es.dbpedia.org/resource/Amaia_Montero_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Círculos"
"http://es.wikipedia.org/wiki/Círculos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Círculos"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/2000/01/rdf-schema#label","Círculos"
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/2000/01/rdf-schema#comment","Círculos es la octava canción del primer álbum como solista de la antigua vocalista de La Oreja de Van Gogh, Amaia Montero."
"http://es.dbpedia.org/resource/Círculos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Círculos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Círculos"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amaia_Montero"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Te_falta_rock"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/La_bahía_del_silencio"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/duración","224.0"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amaia_Montero"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/lanzamiento",2008
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/nombre","Círculos"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/nombreDeTipo","Amaia Montero"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/productor","Amaia Montero y Claudio Guidetti"
"http://es.dbpedia.org/resource/Círculos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Círculos","http://dbpedia.org/ontology/wikiPageID",2818371
"http://es.dbpedia.org/resource/Círculos","http://dbpedia.org/ontology/wikiPageRevisionID",124855543
"http://es.dbpedia.org/resource/Círculos","http://dbpedia.org/ontology/wikiPageLength",1056
"http://es.dbpedia.org/resource/Círculos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Círculos?oldid=124855543&ns=0"
"http://es.dbpedia.org/resource/Círculos","http://dbpedia.org/ontology/abstract","Círculos es la octava canción del primer álbum como solista de la antigua vocalista de La Oreja de Van Gogh, Amaia Montero."
"http://es.dbpedia.org/resource/Circulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculos"
