"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Departamento de San Petersburgo del Instituto de Matemáticas Steklov de la Academia de Ciencias de Rusia"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de San Petersburgo del Instituto de Matemáticas Steklov de Academia de Ciencias de Rusia (ruso: Санкт-Петербургское отделение Математического института им. В. А. Стеклова РАН, abreviado ПОМИ (POMI) del ""Петербургское отделение Математического института"", Instituto de Matemáticas sucursal de San Petersburgo) es un instituto matemático de investigación en San Petersburgo, que es parte de la Academia de Ciencias de Rusia. Hasta el año 1992 fue conocido como ""Departamento de Leningrado del Instituto de Matemáticas Steklov de la Academia de Ciencias de la URSS"" (ЛОМИ, LOMI)"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Rusia"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1940"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_matemáticos"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1940"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://dbpedia.org/ontology/wikiPageID",7562344
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",124366199
"http://es.dbpedia.org/resource/Departamento_de_San_Petersburgo_del_Instituto_de_Matemáticas_Steklov_de_la_Academia_de_Ciencias_de_Rusia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161030094515/http:/eimi.imi.ras.ru/ru/news/news.php"
