"subject","predicate","object"
"http://dbpedia.org/resource/Grand-Bassam_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand-Bassam"
"http://dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand-Bassam"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Grand-Bassam"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Bassam es una ciudad de Costa de Marfil, situada al este de Abiyán. Fue la capital de la colonia francesa entre 1893 y 1896, cuando la administración se transfirió a Bingerville tras un brote de fiebre amarilla. La ciudad continuó siendo un puerto clave hasta el crecimiento de Abiyán en la década de 1930. Su población es de 73 772 personas.​ En 2012, Unesco la nombró Patrimonio de la Humanidad.​"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yjlh"
"http://es.dbpedia.org/resource/Grand-Bassam","http://xmlns.com/foaf/0.1/name","Grand-Bassam"
"http://es.dbpedia.org/resource/Grand-Bassam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Grand-Bassam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Grand-Bassam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand-Bassam"
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/criterios","iii, iv"
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/id",1322
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/imagen",800
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/nombre","Grand-Bassam"
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/peligro","fotoproteccion"
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/pie","Un inmueble de la época colonial de Grand-Bassam."
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_África"
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Grand-Bassam","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Grand-Bassam","http://dbpedia.org/ontology/wikiPageID",5791287
"http://es.dbpedia.org/resource/Grand-Bassam","http://dbpedia.org/ontology/wikiPageRevisionID",118064911
"http://es.dbpedia.org/resource/Grand-Bassam","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/1322"
"http://es.dbpedia.org/resource/Grand-Bassam","http://dbpedia.org/ontology/wikiPageLength",3027
"http://es.dbpedia.org/resource/Grand-Bassam","http://dbpedia.org/ontology/creationYear","2012"
"http://es.dbpedia.org/resource/Grand-Bassam","http://dbpedia.org/ontology/criteria","iii, iv"
"http://es.dbpedia.org/resource/Grand-Bassam","http://dbpedia.org/ontology/id","1322rev"
"http://es.dbpedia.org/resource/Grand-Bassam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Grand-Bassam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand-Bassam?oldid=118064911&ns=0"
"http://es.dbpedia.org/resource/Grand-Bassam","http://dbpedia.org/ontology/abstract","Grand-Bassam es una ciudad de Costa de Marfil, situada al este de Abiyán. Fue la capital de la colonia francesa entre 1893 y 1896, cuando la administración se transfirió a Bingerville tras un brote de fiebre amarilla. La ciudad continuó siendo un puerto clave hasta el crecimiento de Abiyán en la década de 1930. Su población es de 73 772 personas.​ La ciudad se encuentra dividida en dos mitades por la laguna Ébrié: Ancien Bassam es el antiguo asentamiento francés, frente al golfo de Guinea. Es el hogar de los edificios coloniales más grandiosos, algunos de los cuales han sido restaurados. El distrito alberga también la catedral y el Museo Nacional de la Indumentaria de Costa de Marfil.​ Nouveau Bassam, conectada con Ancien Bassam por un puente, se encuentra en el tierra adentro, en el lado norte de la laguna. Nació como el barrio de los sirvientes africanos y ahora es el principal centro comercial de la ciudad. En 2012, Unesco la nombró Patrimonio de la Humanidad.​"
"http://es.dbpedia.org/resource/Grand_Bassam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grand-Bassam"
"http://es.dbpedia.org/resource/Atentado_de_Grand-Bassam","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Grand-Bassam"
"http://es.wikipedia.org/wiki/Grand-Bassam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand-Bassam"
