"subject","predicate","object"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Krawczyk"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna Krawczyk (, 6 de septiembre de 1990) es una deportista polaca que compite en lucha libre.​ Ganó una medalla de plata en los Juegos Europeos de Bakú 2015, en la categoría de 55 kg, y dos medallas de bronce en el Campeonato Europeo de Lucha, en los años 2011 y 2018.​"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://xmlns.com/foaf/0.1/name","Katarzyna Krawczyk"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katarzyna_Krawczyk"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://es.dbpedia.org/property/altura","1,58 m"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mikołajki"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://es.dbpedia.org/property/nombre","Katarzyna Krawczyk"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mikołajki"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://dbpedia.org/ontology/wikiPageID",7339258
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://dbpedia.org/ontology/wikiPageRevisionID",128918799
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://dbpedia.org/ontology/Person/height","158.0"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://dbpedia.org/ontology/height",1.58
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katarzyna_Krawczyk?oldid=128918799&ns=0"
"http://es.dbpedia.org/resource/Katarzyna_Krawczyk","http://dbpedia.org/ontology/abstract","Katarzyna Krawczyk (, 6 de septiembre de 1990) es una deportista polaca que compite en lucha libre.​ Ganó una medalla de plata en los Juegos Europeos de Bakú 2015, en la categoría de 55 kg, y dos medallas de bronce en el Campeonato Europeo de Lucha, en los años 2011 y 2018.​"
"http://es.wikipedia.org/wiki/Katarzyna_Krawczyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katarzyna_Krawczyk"
"http://dbpedia.org/resource/Katarzyna_Krawczyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katarzyna_Krawczyk"
