"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Neue_Galerie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Museo_Metropolitano_de_Arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Fondos_de_la_Hispanic_Society_of_America","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/Museo_de_Tránsito_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/National_Women's_Hall_of_Fame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Fotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/Museo_Solomon_R._Guggenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/Art_of_this_Century","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Museos de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Ciudad_de_Nueva_York"
