"subject","predicate","object"
"http://dbpedia.org/resource/Progressive_Conservative_Party_(Romania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)","http://www.w3.org/2000/01/rdf-schema#label","Partido Conservador Progresista (Rumania)"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Conservador Progresista (rumano: Partidul Conservator-Progresist, PCP) era un partido político en rumano, Partidul Conservator-Progresist."
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Rumania"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Conservador_Progresista_(Rumania)"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)","http://dbpedia.org/ontology/wikiPageID",7286585
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)","http://dbpedia.org/ontology/wikiPageRevisionID",119432673
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Conservador_Progresista_(Rumania)?oldid=119432673&ns=0"
"http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)","http://dbpedia.org/ontology/abstract","El Partido Conservador Progresista (rumano: Partidul Conservator-Progresist, PCP) era un partido político en rumano, Partidul Conservator-Progresist."
"http://es.wikipedia.org/wiki/Partido_Conservador_Progresista_(Rumania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Conservador_Progresista_(Rumania)"
