"subject","predicate","object"
"http://dbpedia.org/resource/Walther_M%C3%BCller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Müller"
"http://dbpedia.org/resource/Walther_Müller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Müller"
"http://es.wikipedia.org/wiki/Walter_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Müller"
"http://es.dbpedia.org/resource/Walter_Müller","http://www.w3.org/2000/01/rdf-schema#label","Walter Müller"
"http://es.dbpedia.org/resource/Walter_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Walther Müller (n. 6 de septiembre de 1905 en Hannover, fallecido el 4 de diciembre de 1979 Walnut Creek (California)), fue un físico alemán, inventor en colaboración con Hans Geiger del tubo Geiger-Müller, base del contador Geiger."
"http://es.dbpedia.org/resource/Walter_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040tkm"
"http://es.dbpedia.org/resource/Walter_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Walter_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Müller"
"http://es.dbpedia.org/resource/Walter_Müller","http://dbpedia.org/ontology/wikiPageID",5118154
"http://es.dbpedia.org/resource/Walter_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",125664846
"http://es.dbpedia.org/resource/Walter_Müller","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Walter_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Müller?oldid=125664846&ns=0"
"http://es.dbpedia.org/resource/Walter_Müller","http://dbpedia.org/ontology/abstract","Walther Müller (n. 6 de septiembre de 1905 en Hannover, fallecido el 4 de diciembre de 1979 Walnut Creek (California)), fue un físico alemán, inventor en colaboración con Hans Geiger del tubo Geiger-Müller, base del contador Geiger."
