"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Álvaro_Siza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Alfanzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_los_Descubrimientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Municipal_Rocha_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Central_Tejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_Ferroviario_de_Lapa_(Porto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Torres_das_Amoreiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Oceanario_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Pabellón_de_Portugal_(Exposición_Iberoamericana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Cais_do_Sodré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Pabellón_Rosa_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Portugal del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Portugal del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5271932
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",106481419
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Portugal_del_siglo_XX?oldid=106481419&ns=14"
"http://es.dbpedia.org/resource/Neomanuelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Monográfico_de_Conímbriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Vasco_da_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Elevador_de_la_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Santa_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Arte_Sacra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Fábrica_de_Jeronymo_Pereira_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Centro_Cultural_de_Belém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Oriente_(Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Praça_do_Império","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Librería_Lello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Pavilhão_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Leça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
