"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Plóskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Plóskaya"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/2000/01/rdf-schema#label","Río Plóskaya"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/2000/01/rdf-schema#comment","El río Plóskaya (en ruso: Пло́ская)? es un río del krai de Krasnodar y el óblast de Rostov, en el sur de Rusia, afluente por la derecha del río Yeya. Nace al oeste de Selektsioni y discurre en sus 45 km de longitud generalmente hacia el oeste, noroeste. Atraviesa Plóskaya (donde recibe un pequeño afluente por la derecha, en cuya cabecera se encuentra Semiónovodcheski) y Shevchénkovskoye. En parte de su curso hace de frontera entre el krai y el óblast. Su principal afluente es el Ternovataya, por la derecha, a orillas del cual está situado Beriózovski, que desemboca en el Plóskaya 2 km al oeste de esta localidad, antes de llegar a Shevchénkovskoye. Desemboca en el Yeya a la altura de Yeya."
"http://es.dbpedia.org/resource/Río_Plóskaya","http://xmlns.com/foaf/0.1/name","Río Plóskaya"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://xmlns.com/foaf/0.1/name","Плоская"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1856
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.6814
"http://es.dbpedia.org/resource/Río_Plóskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Rostov"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Yeya"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Plóskaya"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://es.dbpedia.org/property/altitudDesembocadura","25 m"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://es.dbpedia.org/property/altitudNacimiento","85 m"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://es.dbpedia.org/property/cuencaHidrográfica","Río Yeya"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://es.dbpedia.org/property/longitud","45.0"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://es.dbpedia.org/property/lugarDesembocadura","Río Yeya, en Yeya."
"http://es.dbpedia.org/resource/Río_Plóskaya","http://es.dbpedia.org/property/lugarNacimiento","Al oeste de Selektsioni."
"http://es.dbpedia.org/resource/Río_Plóskaya","http://es.dbpedia.org/property/nombre","Río Plóskaya"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://es.dbpedia.org/property/nombreOriginal","Плоская"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://dbpedia.org/ontology/wikiPageID",4778285
"http://es.dbpedia.org/resource/Río_Plóskaya","http://dbpedia.org/ontology/wikiPageRevisionID",120470437
"http://es.dbpedia.org/resource/Río_Plóskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapru.com/karta-rossii/adygeyamap/page/11/"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://dbpedia.org/ontology/wikiPageLength",2252
"http://es.dbpedia.org/resource/Río_Plóskaya","http://dbpedia.org/ontology/length",45000.0
"http://es.dbpedia.org/resource/Río_Plóskaya","http://www.georss.org/georss/point","46.18555555555555 40.68138888888889"
"http://es.dbpedia.org/resource/Río_Plóskaya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
