"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Daniellou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Telétesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Barbara_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Principio_KISS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Psicología_de_la_ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Kinesiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Automóvil_adaptado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Categoría:Interacción_hombre-máquina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Auxología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Síndrome_cérvico-braquial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Distribución_bépo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Categoría:Ergonomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ergonomía","http://www.w3.org/2000/01/rdf-schema#label","Ergonomía"
"http://es.dbpedia.org/resource/Categoría:Ergonomía","http://www.w3.org/2004/02/skos/core#prefLabel","Ergonomía"
"http://es.dbpedia.org/resource/Categoría:Ergonomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prevención_de_riesgos_laborales"
"http://es.dbpedia.org/resource/Categoría:Ergonomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Categoría:Ergonomía","http://dbpedia.org/ontology/wikiPageID",85464
"http://es.dbpedia.org/resource/Categoría:Ergonomía","http://dbpedia.org/ontology/wikiPageRevisionID",65148900
"http://es.dbpedia.org/resource/Categoría:Ergonomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ergonomía?oldid=65148900&ns=14"
"http://es.dbpedia.org/resource/Ergociudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Ergonomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Prevención_de_riesgos_laborales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Wojciech_Jastrzębowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Ergonomía_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Hernia_discal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/ISO_9241","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Lesiones_por_movimientos_repetitivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Neuroergonomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
"http://es.dbpedia.org/resource/Experimento_Mago_de_Oz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ergonomía"
