"subject","predicate","object"
"http://dbpedia.org/resource/Water_intoxication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiperhidratación"
"http://es.dbpedia.org/resource/Hiperhidratacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperhidratación"
"http://es.dbpedia.org/resource/Intoxicacion_acuosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperhidratación"
"http://es.dbpedia.org/resource/Intoxicacion_por_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperhidratación"
"http://es.dbpedia.org/resource/Intoxicación_acuosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperhidratación"
"http://es.dbpedia.org/resource/Intoxicación_por_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperhidratación"
"http://es.dbpedia.org/resource/Hiperhidratación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hiperhidratación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiperhidratación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hiperhidratación","http://www.w3.org/2000/01/rdf-schema#label","Hiperhidratación"
"http://es.dbpedia.org/resource/Hiperhidratación","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como hiperhidratación o intoxicación por agua al síndrome y cuadro clínico que ocurre cuando hay un hiperexceso de agua en el cuerpo. Aparece cuando se consume más agua de la que se puede eliminar. En condiciones normales, una persona sana en la que la hipófisis, los riñones y el corazón funcionan sin problemas puede beber hasta 7 litros de agua al día, a razón de 1,5 litros (máximo) por hora. La hiperhidratación también se conoce como intoxicación por agua.​​​ En ocasiones, la hiperhidratación está relacionada con el uso de drogas, en particular con el éxtasis."
"http://es.dbpedia.org/resource/Hiperhidratación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049stw"
"http://es.dbpedia.org/resource/Hiperhidratación","http://xmlns.com/foaf/0.1/name","Hiperhidratación"
"http://es.dbpedia.org/resource/Hiperhidratación","http://xmlns.com/foaf/0.1/name","Intoxicación por agua"
"http://es.dbpedia.org/resource/Hiperhidratación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiología_clínica"
"http://es.dbpedia.org/resource/Hiperhidratación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_renales"
"http://es.dbpedia.org/resource/Hiperhidratación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperhidratación"
"http://es.dbpedia.org/resource/Hiperhidratación","http://es.dbpedia.org/property/imagen","Stilles Mineralwasser.jpg"
"http://es.dbpedia.org/resource/Hiperhidratación","http://es.dbpedia.org/property/nombre","Hiperhidratación"
"http://es.dbpedia.org/resource/Hiperhidratación","http://es.dbpedia.org/property/pie","El consumo excesivo de agua causa intoxicación, la cual puede ser mortal."
"http://es.dbpedia.org/resource/Hiperhidratación","http://es.dbpedia.org/property/sinónimos","Intoxicación por agua"
"http://es.dbpedia.org/resource/Hiperhidratación","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Hiperhidratación","http://dbpedia.org/ontology/wikiPageID",163146
"http://es.dbpedia.org/resource/Hiperhidratación","http://dbpedia.org/ontology/wikiPageRevisionID",129073022
"http://es.dbpedia.org/resource/Hiperhidratación","http://dbpedia.org/ontology/wikiPageLength",8639
"http://es.dbpedia.org/resource/Hiperhidratación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperhidratación?oldid=129073022&ns=0"
"http://es.dbpedia.org/resource/Hiperhidratación","http://dbpedia.org/ontology/abstract","Se conoce como hiperhidratación o intoxicación por agua al síndrome y cuadro clínico que ocurre cuando hay un hiperexceso de agua en el cuerpo. Aparece cuando se consume más agua de la que se puede eliminar. En condiciones normales, una persona sana en la que la hipófisis, los riñones y el corazón funcionan sin problemas puede beber hasta 7 litros de agua al día, a razón de 1,5 litros (máximo) por hora. La hiperhidratación también se conoce como intoxicación por agua.​​​ Si se superan esos valores, se produce una excesiva dilución del sodio en la sangre (hiponatremia) y se disminuye la producción de la hormona antidiurética. En casos extremos, con niveles de sodio inferiores a 100 mmol/L, se pueden producir edemas cerebrales irreversibles, comas, o incluso morir por sobrepresión del cerebro al bulbo raquídeo, ya que el cerebro y sus anexos son los que más se ven afectados. En ocasiones, la hiperhidratación está relacionada con el uso de drogas, en particular con el éxtasis."
"http://es.wikipedia.org/wiki/Hiperhidratación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperhidratación"
