"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franky_Batelier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franky_Batelier"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/2000/01/rdf-schema#label","Franky Batelier"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/2000/01/rdf-schema#comment","Franky Batelier (Deauville, 12 de mayo de 1978) es un deportista francés que compitió en triatlón. Ganó dos medallas en el Campeonato Europeo de Triatlón Campo a Través en los años 2009 y 2010.​ Además, obtuvo una medalla en el Campeonato Mundial de Xterra Triatlón de 2010,​ y tres medallas en el Campeonato Europeo de Xterra Triatlón entre los años 2007 y 2010.​​​"
"http://es.dbpedia.org/resource/Franky_Batelier","http://xmlns.com/foaf/0.1/name","Franky Batelier"
"http://es.dbpedia.org/resource/Franky_Batelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Francia"
"http://es.dbpedia.org/resource/Franky_Batelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franky_Batelier"
"http://es.dbpedia.org/resource/Franky_Batelier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Franky_Batelier","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Franky_Batelier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Deauville"
"http://es.dbpedia.org/resource/Franky_Batelier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Franky_Batelier","http://es.dbpedia.org/property/nombre","Franky Batelier"
"http://es.dbpedia.org/resource/Franky_Batelier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Franky_Batelier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Deauville"
"http://es.dbpedia.org/resource/Franky_Batelier","http://dbpedia.org/ontology/wikiPageID",9245604
"http://es.dbpedia.org/resource/Franky_Batelier","http://dbpedia.org/ontology/wikiPageRevisionID",127221599
"http://es.dbpedia.org/resource/Franky_Batelier","http://dbpedia.org/ontology/wikiPageLength",3623
"http://es.dbpedia.org/resource/Franky_Batelier","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Franky_Batelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franky_Batelier?oldid=127221599&ns=0"
"http://es.dbpedia.org/resource/Franky_Batelier","http://dbpedia.org/ontology/abstract","Franky Batelier (Deauville, 12 de mayo de 1978) es un deportista francés que compitió en triatlón. Ganó dos medallas en el Campeonato Europeo de Triatlón Campo a Través en los años 2009 y 2010.​ Además, obtuvo una medalla en el Campeonato Mundial de Xterra Triatlón de 2010,​ y tres medallas en el Campeonato Europeo de Xterra Triatlón entre los años 2007 y 2010.​​​"
