"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mendocino"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Mendocino (en inglés: Mendocino County), fundado en 1850, es uno de 58 condados del estado estadounidense de California. En el año 2000, el condado tenía una población de 86 265 habitantes y una densidad poblacional de 132 personas por km². La sede del condado es Ukiah.​"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l2jt"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://xmlns.com/foaf/0.1/name","Condado de Mendocino"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://xmlns.com/foaf/0.1/name","Ubicación del condado en California"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://xmlns.com/foaf/0.1/homepage","http://www.co.Mendocino.ca.us/"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mendocino"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Mendocino"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Ukiah_(California)"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://es.dbpedia.org/property/densidad",132
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://es.dbpedia.org/property/escudo","Seal of Mendocino County, California.png"
"http://es.dbpedia.org/resource/Condado_de_Mendocino","http://es.dbpedia.org/property/fundaciónFechas",1850
