"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_Nacional_de_Ahorro_y_Seguro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza"
"http://es.dbpedia.org/resource/Captura_del_barco_Presidente_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza"
"http://es.dbpedia.org/resource/Tratado_de_Límites_del_Río_Uruguay_de_1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza"
"http://es.dbpedia.org/resource/Ley_de_Accidentes_de_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Presidencia de Victorino de la Plaza"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza","http://www.w3.org/2004/02/skos/core#prefLabel","Presidencia de Victorino de la Plaza"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Argentina_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Victorino_de_la_Plaza"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza","http://dbpedia.org/ontology/wikiPageID",9560854
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",129841249
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Victorino_de_la_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidencia_de_Victorino_de_la_Plaza?oldid=129841249&ns=14"
