"subject","predicate","object"
"http://dbpedia.org/resource/Petroleum_refining_processes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Refinerías_de_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://dbpedia.org/resource/Oil_refinery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Refineria_de_petroleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Refineria_de_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Refinería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Refinería_(destilería)_de_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Refinería_de_petroleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://www.w3.org/2000/01/rdf-schema#label","Refinería de petróleo"
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://www.w3.org/2000/01/rdf-schema#comment","Una refinería o destilería de petróleo es una plataforma industrial destinada a la refinación del petróleo, que mediante un proceso adecuado, se obtienen diversos derivados del mismo (gasóleo, queroseno, etc.). Para obtener sus productos se usa un método llamado destilación fraccionada la cual consiste en calentar el petróleo a diferentes temperaturas para obtener sus derivados."
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxhz"
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petróleo"
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://dbpedia.org/ontology/wikiPageID",50584
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://dbpedia.org/ontology/wikiPageRevisionID",130419814
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215083842/http:/www.refiantioquia.com/marine-diesel/"
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://dbpedia.org/ontology/wikiPageLength",39336
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refinería_de_petróleo?oldid=130419814&ns=0"
"http://es.dbpedia.org/resource/Refinería_de_petróleo","http://dbpedia.org/ontology/abstract","Una refinería o destilería de petróleo es una plataforma industrial destinada a la refinación del petróleo, que mediante un proceso adecuado, se obtienen diversos derivados del mismo (gasóleo, queroseno, etc.). Para obtener sus productos se usa un método llamado destilación fraccionada la cual consiste en calentar el petróleo a diferentes temperaturas para obtener sus derivados."
"http://es.dbpedia.org/resource/Phillips_66_Company","http://es.dbpedia.org/property/services","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Motor_Oil_Hellas","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.wikipedia.org/wiki/Refinería_de_petróleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refinería_de_petróleo"
