"subject","predicate","object"
"http://es.dbpedia.org/resource/Uggiate-Trevano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronago"
"http://es.wikipedia.org/wiki/Ronago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronago"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/2000/01/rdf-schema#label","Ronago"
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/2000/01/rdf-schema#comment","Ronago es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.648 habitantes."
"http://es.dbpedia.org/resource/Ronago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj1lg"
"http://es.dbpedia.org/resource/Ronago","http://xmlns.com/foaf/0.1/name","Ronago"
"http://es.dbpedia.org/resource/Ronago","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ronago.co.it"
"http://es.dbpedia.org/resource/Ronago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Ronago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronago"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/códigoPostal",22027
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/densidad",785
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/dirigente","Marco Grecchi"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Drezzo"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chiasso"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/div","Val Mulini ecc."
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Uggiate-Trevano"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novazzano"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/elevaciónMedia",357
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/gentilicio","ronaghesi"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ronago","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
