"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Uruguay ante las Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Uruguay ante las Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",3350018
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",65752059
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas?oldid=65752059&ns=14"
"http://es.dbpedia.org/resource/Didier_Opertti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_Fabregat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Estradé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_ante_las_Naciones_Unidas"
