"subject","predicate","object"
"http://dbpedia.org/resource/Himalayan_Sheepdog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastor_del_Himalaya"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://www.w3.org/2000/01/rdf-schema#label","Pastor del Himalaya"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://www.w3.org/2000/01/rdf-schema#comment","El Pastor del Himalaya es una raza de perro pastor originaria de Nepal, muy poco frecuente. En Nepal se le conoce popularmente como ""Bhotey kukur"". Este perro de montaña es similar en apariencia al Terranova y al Mastín tibetano. Tienen un cuerpo grande y se les conoce por ladrar con mucha potencia."
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3knk"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caninas_poco_frecuentes"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Asia"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_montaña"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_del_Himalaya"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://dbpedia.org/ontology/wikiPageID",5131644
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://dbpedia.org/ontology/wikiPageRevisionID",120999448
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastor_del_Himalaya?oldid=120999448&ns=0"
"http://es.dbpedia.org/resource/Pastor_del_Himalaya","http://dbpedia.org/ontology/abstract","El Pastor del Himalaya es una raza de perro pastor originaria de Nepal, muy poco frecuente. En Nepal se le conoce popularmente como ""Bhotey kukur"". Este perro de montaña es similar en apariencia al Terranova y al Mastín tibetano. Tienen un cuerpo grande y se les conoce por ladrar con mucha potencia."
"http://es.wikipedia.org/wiki/Pastor_del_Himalaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastor_del_Himalaya"
