"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Astrología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Categoría:Cosmología_taoísta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Categoría:Hermetismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Maestros_ascendidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Eneagrama_del_cuarto_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Elementos_de_la_naturaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Tierra_(elemento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Tattva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Religión_mapuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Astrología_y_los_elementos_clásicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica","http://www.w3.org/2000/01/rdf-schema#label","Cosmología esotérica"
"http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmología esotérica"
"http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología"
"http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_era"
"http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica","http://dbpedia.org/ontology/wikiPageID",6225853
"http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica","http://dbpedia.org/ontology/wikiPageRevisionID",75993759
"http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cosmología_esotérica?oldid=75993759&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cosmología_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Primer_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Cosmología_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Agua_(elemento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Aire_(elemento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Fuego_(elemento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Siete_rayos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Antarkarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Cosmología_esotérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Cosmogonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
"http://es.dbpedia.org/resource/Cosmología_nórdica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_esotérica"
