"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Australia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Australia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7094514
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",89570388
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Australia_del_siglo_XIX?oldid=89570388&ns=14"
"http://es.dbpedia.org/resource/Puente_Victoria_(Melbourne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XIX"
