"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Castilla y León"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio Castilla y León fue una carrera ciclista femenina profesional de un día española que se disputaba en la comunidad autónoma de Castilla y León; dos días después de la Vuelta a Castilla y León femenina (de 2002 a 2004 a finales del mes de marzo y en 2005 a finales del mes de abril), y posteriormente a principios del mes de mayo, siempre en domingo. Desde su primera edición, en 2002, hasta la última, en 2006, formó parte de la Copa del Mundo."
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_la_Copa_del_Mundo_de_Ciclismo_Femenina"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Castilla_y_León"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",5009958
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",118297698
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/feminines/gp_cast_leon.php"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=572"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/women/asp/gen/race_history.asp%3Fraceid=2048"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://dbpedia.org/ontology/wikiPageLength",4048
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_Castilla_y_León?oldid=118297698&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León","http://dbpedia.org/ontology/abstract","El Gran Premio Castilla y León fue una carrera ciclista femenina profesional de un día española que se disputaba en la comunidad autónoma de Castilla y León; dos días después de la Vuelta a Castilla y León femenina (de 2002 a 2004 a finales del mes de marzo y en 2005 a finales del mes de abril), y posteriormente a principios del mes de mayo, siempre en domingo. Desde su primera edición, en 2002, hasta la última, en 2006, formó parte de la Copa del Mundo. Su recorrido fue alternándose, así varió el kilometraje desde los 107,5 (año 2003) hasta los 127 km (año 2006) y los finales de la carrera fueron Valladolid, Villarcayo, Salamanca, Valladolid y de nuevo Valladolid, respectivamente.​​​​​ Fue organizada por el Club Ciclista Cadalsa, al igual que el Gran Premio Ciudad de Valladolid (carrera ciclista femenina) y la Vuelta a Castilla y León (carrera ciclista masculina), ambas también profesionales​ pero la segunda de ellas también desaparecida."
"http://es.dbpedia.org/resource/Nicole_Cooke","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León"
"http://es.wikipedia.org/wiki/Gran_Premio_Castilla_y_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Castilla_y_León"
