"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Clayton_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Adam Clayton (futbolista)"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Adam Clayton (Mánchester, Inglaterra, 14 de enero de 1989) es un futbolista inglés que se desempeña en la posición de mediocampista y su actual equipo es el Middlesbrough Football Club de la Football League Championship de Inglaterra.​"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://xmlns.com/foaf/0.1/name","Adam Clayton"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://xmlns.com/foaf/0.1/name","Adam Stephen Clayton"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Inglaterra"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carlisle_United_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Huddersfield_Town_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Milton_Keynes_Dons_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Clayton_(futbolista)"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Carlisle_United_Football_Club"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/imagen","Manchester United v Middlesbrough, December 2016  .JPG"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mánchester"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/nombre","Adam Clayton"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Adam Stephen Clayton"
"http://es.dbpedia.org/resource/Adam_Clayton_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
