"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/2000/01/rdf-schema#label","Isla de Roberto"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Roberto​ es una isla que pertenece a Colombia, y que administrativamente depende de Departamento de Bolívar​ al norte de ese país suramericano. Hace parte del archipiélago de las Islas del Rosario, encontradose al noroeste de la isla principal llamada Isla Grande, al este de la Isla de los Pajarales, y al oeste de Punta Iguana, en las coordenadas geográficas 10°11′N 75°46′O﻿ / ﻿10.183, -75.767 648 kilómetros al norte de la capital Bogotá​"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://xmlns.com/foaf/0.1/name","Isla de Roberto"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Corales_del_Rosario"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Roberto"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://es.dbpedia.org/property/mapaLoc","Islas del Rosario"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://es.dbpedia.org/property/mapaLoc","Colombia continental"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://es.dbpedia.org/property/nombre","Isla de Roberto"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla de Roberto en Colombia"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla de Roberto en Islas del Rosario"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://dbpedia.org/ontology/wikiPageID",4894800
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://dbpedia.org/ontology/wikiPageRevisionID",120479133
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/19687042"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Roberto?oldid=120479133&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Roberto","http://dbpedia.org/ontology/abstract","Isla de Roberto​ es una isla que pertenece a Colombia, y que administrativamente depende de Departamento de Bolívar​ al norte de ese país suramericano. Hace parte del archipiélago de las Islas del Rosario, encontradose al noroeste de la isla principal llamada Isla Grande, al este de la Isla de los Pajarales, y al oeste de Punta Iguana, en las coordenadas geográficas 10°11′N 75°46′O﻿ / ﻿10.183, -75.767 648 kilómetros al norte de la capital Bogotá​"
"http://es.wikipedia.org/wiki/Isla_de_Roberto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Roberto"
