"subject","predicate","object"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/2000/01/rdf-schema#label","Helgö"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/2000/01/rdf-schema#comment","Helgö​ es una isla en el municipio de Ekerö en la provincia de Estocolmo, en el país europeo de Suecia.​ Se trata de una isla lacustre puesto que situada en el lago Mälaren. La mayor anchura de la isla alcanza aproximadamente 1,5 km, con unos 5 km de largo y cubriendo unas 48 hectáreas. La isla es quizás más conocida por su zona arqueológica importante. La antigua ciudad comercial en Helgö comenzó a surgir en torno al año 200 DC. y esa 500 años más antigua que las de Birka y Björkö."
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0145xy"
"http://es.dbpedia.org/resource/Helgö","http://xmlns.com/foaf/0.1/name","Helgö"
"http://es.dbpedia.org/resource/Helgö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Suecia"
"http://es.dbpedia.org/resource/Helgö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Helgö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Suecia"
"http://es.dbpedia.org/resource/Helgö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helgö"
"http://es.dbpedia.org/resource/Helgö","http://es.dbpedia.org/property/imagen","Helgö 2008a.jpg"
"http://es.dbpedia.org/resource/Helgö","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Helgö","http://es.dbpedia.org/property/lugarOpc","Mälaren"
"http://es.dbpedia.org/resource/Helgö","http://es.dbpedia.org/property/nombre","Helgö"
"http://es.dbpedia.org/resource/Helgö","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Helgö","http://es.dbpedia.org/property/superficie",0.48
"http://es.dbpedia.org/resource/Helgö","http://es.dbpedia.org/property/tipo","Isla lacustre"
"http://es.dbpedia.org/resource/Helgö","http://dbpedia.org/ontology/wikiPageID",5240619
"http://es.dbpedia.org/resource/Helgö","http://dbpedia.org/ontology/wikiPageRevisionID",119761191
"http://es.dbpedia.org/resource/Helgö","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Helgö","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Helgö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helgö?oldid=119761191&ns=0"
"http://es.dbpedia.org/resource/Helgö","http://dbpedia.org/ontology/abstract","Helgö​ es una isla en el municipio de Ekerö en la provincia de Estocolmo, en el país europeo de Suecia.​ Se trata de una isla lacustre puesto que situada en el lago Mälaren. La mayor anchura de la isla alcanza aproximadamente 1,5 km, con unos 5 km de largo y cubriendo unas 48 hectáreas. La isla es quizás más conocida por su zona arqueológica importante. La antigua ciudad comercial en Helgö comenzó a surgir en torno al año 200 DC. y esa 500 años más antigua que las de Birka y Björkö."
"http://dbpedia.org/resource/Helgö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helgö"
"http://es.wikipedia.org/wiki/Helgö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helgö"
