"subject","predicate","object"
"http://dbpedia.org/resource/Food_First","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Food_First"
"http://es.dbpedia.org/resource/Food_First","http://www.w3.org/2000/01/rdf-schema#label","Food First"
"http://es.dbpedia.org/resource/Food_First","http://www.w3.org/2000/01/rdf-schema#comment","Food First (Alimentación primero), también conocida como el Instituto para la Política de Alimentación Desarrollo es una organización sin ánimo de lucro con base en Oakland, California, en los Estados Unidos. Fue fundada en 1975 por  y Joseph Collins, y se describe a sí misma como un ""tanque de pensamiento (think tank) y centro educación para la acción de la gente"".​"
"http://es.dbpedia.org/resource/Food_First","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tfv"
"http://es.dbpedia.org/resource/Food_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_ayuda_contra_el_hambre"
"http://es.dbpedia.org/resource/Food_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Food_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_agrícolas"
"http://es.dbpedia.org/resource/Food_First","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Food_First"
"http://es.dbpedia.org/resource/Food_First","http://dbpedia.org/ontology/wikiPageID",2305030
"http://es.dbpedia.org/resource/Food_First","http://dbpedia.org/ontology/wikiPageRevisionID",117640829
"http://es.dbpedia.org/resource/Food_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodfirst.org/"
"http://es.dbpedia.org/resource/Food_First","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Food_First","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Food_First?oldid=117640829&ns=0"
"http://es.dbpedia.org/resource/Food_First","http://dbpedia.org/ontology/abstract","Food First (Alimentación primero), también conocida como el Instituto para la Política de Alimentación Desarrollo es una organización sin ánimo de lucro con base en Oakland, California, en los Estados Unidos. Fue fundada en 1975 por  y Joseph Collins, y se describe a sí misma como un ""tanque de pensamiento (think tank) y centro educación para la acción de la gente"".​ Food First apoya un acercamiento desde las raíces para solucionar el hambre en el mundo, afirmando en la habilidad de todos los países para alimentar su propia gente y se centra en la agricultura de subsistencia más que en la exportación. Food First se opone fuertemente a las políticas de instituciones de libre mercado como la Organización Mundial del Comercio, el Banco Mundial y el Fondo Monetario Internacional. Desde 2004 está activa en una campaña contra la propuesta Área de Libre Comercio de las Américas."
"http://es.wikipedia.org/wiki/Food_First","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Food_First"
