"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Alberto_Moros_Ghersi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alberto Moros Ghersi"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Moros Ghersi (Los Teques, Venezuela, 14 de abril de 1934 - Caracas, Venezuela, 8 de enero de 2013)​​ fue un médico internista, científico, catedrático y rector de la Universidad Central de Venezuela, además de político ejerciendo el cargo de Senador electo del Congreso Nacional por el Estado Miranda 1993-1998.​"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://xmlns.com/foaf/0.1/name","Carlos Alberto Moros Ghersi"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Teques"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Alberto_Moros_Ghersi"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://es.dbpedia.org/property/estudios","Médico Cirujano Promoción Dr. Leopoldo Briceño Iragorry"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://es.dbpedia.org/property/lugarDeNacimiento","Los Teques, Venezuela"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://es.dbpedia.org/property/nombre","Carlos Alberto Moros Ghersi"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://es.dbpedia.org/property/nombreCompleto","Carlos Alberto Moros Ghersi"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://es.dbpedia.org/property/área","Medicina Interna"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Teques"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://dbpedia.org/ontology/wikiPageID",5581565
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://dbpedia.org/ontology/wikiPageRevisionID",126094902
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://dbpedia.org/ontology/wikiPageLength",4918
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Alberto_Moros_Ghersi?oldid=126094902&ns=0"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moros_Ghersi","http://dbpedia.org/ontology/abstract","Carlos Alberto Moros Ghersi (Los Teques, Venezuela, 14 de abril de 1934 - Caracas, Venezuela, 8 de enero de 2013)​​ fue un médico internista, científico, catedrático y rector de la Universidad Central de Venezuela, además de político ejerciendo el cargo de Senador electo del Congreso Nacional por el Estado Miranda 1993-1998.​ Entre otros cargos destacados en el sector público Moros Ghersi ejerció como Presidente del Comité Mirandino de Educación, Ciencia y Tecnología del Estado Miranda entre 2000-2004, periodo durante el cual se elaboraron de 13 convenios entre el estado Miranda y las universidades públicas y privadas."
