"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deutsche_Oper_am_Rhein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Oper am Rhein"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#comment","La Deutsche Oper am Rhein (Opera Alemana en el Rin) es la compañía estatal de opera compartida entre las ciudades de Düsseldorf y Duisburgo en la región del Ruhr alemán. Su Director Musical General es, desde 2009, Axel Kober. Su nombre procede de la unión de las compañías de ópera de ambas ciudades en 1956. Es una de las compañías líricas más importantes de Alemania, funciona con el sistema ópera de repertorio (opuesto al de por temporadas)."
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwzfc"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://xmlns.com/foaf/0.1/name","Deustche Oper am Rhein"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://xmlns.com/foaf/0.1/homepage","http://operamrhein.de"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duisburgo"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Düsseldorf"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Alemania"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deutsche_Oper_am_Rhein"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://es.dbpedia.org/property/apertura",1956
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://es.dbpedia.org/property/capacidad",1296
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://es.dbpedia.org/property/ciudad","Düsseldorf y Duisburgo"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Axel_Kober"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://es.dbpedia.org/property/nombre","Deustche Oper am Rhein"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://es.dbpedia.org/property/web","operamrhein.de"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://dbpedia.org/ontology/wikiPageID",2266363
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://dbpedia.org/ontology/wikiPageRevisionID",119308869
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheinoper.de/"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://dbpedia.org/ontology/wikiPageLength",2524
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://dbpedia.org/ontology/address","Axel Kober"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://dbpedia.org/ontology/seatingCapacity",1296
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deutsche_Oper_am_Rhein?oldid=119308869&ns=0"
"http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://dbpedia.org/ontology/abstract","La Deutsche Oper am Rhein (Opera Alemana en el Rin) es la compañía estatal de opera compartida entre las ciudades de Düsseldorf y Duisburgo en la región del Ruhr alemán. Su Director Musical General es, desde 2009, Axel Kober. Su nombre procede de la unión de las compañías de ópera de ambas ciudades en 1956. El teatro de ópera -Düsseldorf Opernhaus es obra del arquitecto Ernst Giese y se inauguró en 1875. En su configuración original contaba con 1260 asientos y un estilo que recordaba a los teatros italianos, frente a construcciones de la época como la Semperoper de Dresde. Entre 1887 y 1920 mantuvo conexión con su vecina ciudad de Duisburgo. En 1943 sufrió serios daños debido a sendos borbadeos de la Segunda Guerra Mundial. Las reconstrucciones debidas a Schulte Frohlinde, Paul Bonatz y Ernst Huhn, que culminaron en 1956, le dotan de su configuración actual, con 1296 asientos. La renovación realizada en 2006 y 2007 le dotó de una moderna maquinaria escénica, que sustituyó a la precedente de 1955. Para la compañía de Duisburgo, Martin Dülfer construyó un teatro con capacidad para 1675 personas que fue destruido en 1942 por los bombardeos de la Segunda Guerra Mundial recién terminada una representación de Tannhäuser. La compañía tuvo diversas sedes itinerantes hasta la reconstrucción del edificio en 1950. En 1970 se procedió a su restauración, dotándolo de su configuración actual de 1118 localidades, la habilitación del fóyer para la realización de pequeños conciertos y la creación del Fóyer III, sala situada bajo el tejado del edificio para representaciones teatrales. Es una de las compañías líricas más importantes de Alemania, funciona con el sistema ópera de repertorio (opuesto al de por temporadas)."
"http://es.dbpedia.org/resource/Deutsche_Opera_am_Rhein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein"
"http://es.dbpedia.org/resource/Deutsche_oper_am_rhein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutsche_Oper_am_Rhein"
