"subject","predicate","object"
"http://es.wikipedia.org/wiki/Planta_de_energía_nuclear_Vogtle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://www.w3.org/2000/01/rdf-schema#label","Planta de energía nuclear Vogtle"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://www.w3.org/2000/01/rdf-schema#comment","La planta de energía nuclear Vogtle está situada en el Condado de Burke (Georgia), cerca de Augusta (Georgia). Esta planta dispone de dos reactores de agua presurizada Westinghouse, con una potencia de 2.430 MW.​ Durante la construcción de Vogtle, los costes se dispararon de una estimación de 660 millones de dólares a 8.870 millones. Esto fue habitual en esa época debido al incremento de las reglamentaciones después del accidente de Three Mile Island."
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y2g2"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_nucleares"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planta_de_energía_nuclear_Vogtle"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/capacidad",1150
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/construcción",1987
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/coste",660000000
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/estado","Operativo"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/foto","Vogtle NPP.jpg"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/nombre","Central Nuclear De Votgle"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/operador","Georgia Power Oglethorpe Power Corporation Municipal Electric Authority of Georgia"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/propietario","Georgia Power Oglethorpe Power Corporation Municipal Electric Authority of Georgia"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Reactor_de_agua_a_presión"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageID",388796
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageRevisionID",122509382
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrc.gov/info-finder/reactor/vog1.html"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrc.gov/info-finder/reactor/vog2.html"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrc.gov/reactors/new-reactors/col/vogtle.html"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130401151041/http:/www.southerncompany.com/nuclearenergy/vogtle.aspx"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrc.gov/reading-rm/doc-collections/gen-comm/info-notices/1990/in90025.html"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218102213/http:/www.eia.doe.gov/cneaf/nuclear/page/at_a_glance/reactors/vogtle.html"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/wikiPageLength",7746
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planta_de_energía_nuclear_Vogtle?oldid=122509382&ns=0"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle","http://dbpedia.org/ontology/abstract","La planta de energía nuclear Vogtle está situada en el Condado de Burke (Georgia), cerca de Augusta (Georgia). Esta planta dispone de dos reactores de agua presurizada Westinghouse, con una potencia de 2.430 MW.​ Durante la construcción de Vogtle, los costes se dispararon de una estimación de 660 millones de dólares a 8.870 millones. Esto fue habitual en esa época debido al incremento de las reglamentaciones después del accidente de Three Mile Island."
"http://es.dbpedia.org/resource/Vogtle_Nuclear_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle"
"http://dbpedia.org/resource/Vogtle_Electric_Generating_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Vogtle"
