"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gjoko_Zajkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gjoko_Zajkov"
"http://dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gjoko_Zajkov"
"http://es.dbpedia.org/resource/Royal_Charleroi_Sporting_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gjoko_Zajkov"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/2000/01/rdf-schema#label","Gjoko Zajkov"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://www.w3.org/2000/01/rdf-schema#comment","Gjoko Zajkov (Skopje, 10 de febrero de 1995) es un futbolista normacedonio que juega de defensa en el Charleroi de la Jupiler Pro League. Es internacional con la selección de fútbol de Macedonia del Norte.​"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://xmlns.com/foaf/0.1/name","Gjoko Zajkov"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Gjoko_Zajkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Macedonia_del_Norte"
