"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raimundo_Cunich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_Cunich"
"http://es.dbpedia.org/resource/Raimundo_Cunich","http://www.w3.org/2000/01/rdf-schema#label","Raimundo Cunich"
"http://es.dbpedia.org/resource/Raimundo_Cunich","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo Cunich fue un jesuita y poeta latino, nacido en la República de Ragusa, en 14 de junio de 1719 y fallecido en 22 de noviembre de 1794. El señor Ab. Raimondo Cunich, es un escritor noble y delicado. Su antología, su Teócrito, su elegía, y sobre todo su maravillosa traducción de la Ilíada, son monumentos de gloria inmortal (cita sacada de la obra Specimen de fortunata latinitatis:....., Augusta Tavrinorum, 1833; autor: Marco Faustino Gagliuffi)."
"http://es.dbpedia.org/resource/Raimundo_Cunich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Croacia"
"http://es.dbpedia.org/resource/Raimundo_Cunich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_Cunich"
"http://es.dbpedia.org/resource/Raimundo_Cunich","http://dbpedia.org/ontology/wikiPageID",7435544
"http://es.dbpedia.org/resource/Raimundo_Cunich","http://dbpedia.org/ontology/wikiPageRevisionID",122293732
"http://es.dbpedia.org/resource/Raimundo_Cunich","http://dbpedia.org/ontology/wikiPageLength",6024
"http://es.dbpedia.org/resource/Raimundo_Cunich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_Cunich?oldid=122293732&ns=0"
"http://es.dbpedia.org/resource/Raimundo_Cunich","http://dbpedia.org/ontology/abstract","Raimundo Cunich fue un jesuita y poeta latino, nacido en la República de Ragusa, en 14 de junio de 1719 y fallecido en 22 de noviembre de 1794. El señor Ab. Raimondo Cunich, es un escritor noble y delicado. Su antología, su Teócrito, su elegía, y sobre todo su maravillosa traducción de la Ilíada, son monumentos de gloria inmortal (cita sacada de la obra Specimen de fortunata latinitatis:....., Augusta Tavrinorum, 1833; autor: Marco Faustino Gagliuffi)."
"http://dbpedia.org/resource/Rajmundo_Kunić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raimundo_Cunich"
