"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://www.w3.org/2000/01/rdf-schema#label","¡Ay Jherusalem!"
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://www.w3.org/2000/01/rdf-schema#comment","¡Ay Jherusalem! es un poema castellano de mediados del siglo XIII perteneciente al género del planto cuyo contenido es una elegía  de la ciudad en 1244 a manos de los turcos corasmios.​ El texto, narrativo, épico y lírico, relata el saqueo de Jerusalén, lo cruento de su asalto y la profanación de los Santos Lugares por los musulmanes. Combina rasgos clericales con juglarescos.​ El asunto está planteado en la cuarta estrofa: De Jerusalén vos querría contar,del Sepulcro Santo que es allende el mar:moros lo cercarone lo derribarona Jerusalén. ¡Ay Jherusalem!, vv. 16-20."
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_España"
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_España"
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIII"
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Ay_Jherusalem!"
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://dbpedia.org/ontology/wikiPageID",5926322
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://dbpedia.org/ontology/wikiPageRevisionID",126248208
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://dbpedia.org/ontology/wikiPageExternalLink","https://nrfh.colmex.mx/index.php/nrfh/article/view/348/348"
"http://es.dbpedia.org/resource/¡Ay_Jherusalem!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603021001/http:/codex.colmex.mx:8991/F/%3Ffunc=service&doc_library=ECM01&doc_number=000575725&line_number=0001&func_code=WEB-BRIEF&service_type=MEDIA"
