"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Bendz"
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Ferdinand Bendz (Odense, 20 de marzo de 1804-Vicenza, 14 de noviembre de 1832), pintor de género y retratista danés, es uno de los principales personajes asociados con la Edad de Oro de la Pintura Danesa. Fue educado en la  (Det Kongelige Danske Kunstakademi) en Copenhague desde 1820 hasta 1825, obteniendo ambas medallas de plata, pero nunca la de oro. Estudió con el profesor Christoffer Wilhelm Eckersberg, pero puede que al mismo tiempo adquiriera algo de conocimiento de la pintura alemana contemporánea."
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062h1j"
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odense"
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_Dinamarca"
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilhelm_Bendz"
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://dbpedia.org/ontology/wikiPageID",2442017
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://dbpedia.org/ontology/wikiPageRevisionID",125507436
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilhelm_Bendz?oldid=125507436&ns=0"
"http://es.dbpedia.org/resource/Wilhelm_Bendz","http://dbpedia.org/ontology/abstract","Wilhelm Ferdinand Bendz (Odense, 20 de marzo de 1804-Vicenza, 14 de noviembre de 1832), pintor de género y retratista danés, es uno de los principales personajes asociados con la Edad de Oro de la Pintura Danesa. Fue educado en la  (Det Kongelige Danske Kunstakademi) en Copenhague desde 1820 hasta 1825, obteniendo ambas medallas de plata, pero nunca la de oro. Estudió con el profesor Christoffer Wilhelm Eckersberg, pero puede que al mismo tiempo adquiriera algo de conocimiento de la pintura alemana contemporánea. Hoy es principalmente recordado por sus muchos retratos técnicamente logrados, aunque su ambición ante todo se dirigía a una fusión refinada de retraros, escenas de género y la pintura de historia alegórica. Su virtuosismo técnico es particularmente visible en sus representaciones del juego de luz de una fuente oscurecida y las sombras resultantes. Durante su viaje a Italia, que también le hizo pasar un año en Múnich, cogió una enfermedad en los pulmones y murió a la edad de 28 añlos en 1832. Sus muchas obras incluyen varios retratos de sus compañeros artistas, como Ditlev Blunck y Christen Christensen (ambos en el Statens Museum for Kunst), una escena de la clase de anatomía de la Academia, así como los retratos colectivos Una fiesta de tabaco (Ny Carlsberg Glyptotek) y Artistas por la tarde en la cafetería de Finck en Múnich ()."
"http://es.wikipedia.org/wiki/Wilhelm_Bendz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilhelm_Bendz"
"http://es.dbpedia.org/resource/Wilhelm_Ferdinand_Bendz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilhelm_Bendz"
"http://es.dbpedia.org/resource/Un_joven_artista_(Ditlev_Blunck)_observa_un_boceto_en_un_espejo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Wilhelm_Bendz"
"http://es.dbpedia.org/resource/Un_joven_artista_(Ditlev_Blunck)_observa_un_boceto_en_un_espejo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Wilhelm_Bendz"
"http://dbpedia.org/resource/Wilhelm_Bendz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Bendz"
