"subject","predicate","object"
"http://dbpedia.org/resource/Curing_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reticulación_(química)"
"http://es.dbpedia.org/resource/Reticulación_(química)","http://www.w3.org/2000/01/rdf-schema#label","Reticulación (química)"
"http://es.dbpedia.org/resource/Reticulación_(química)","http://www.w3.org/2000/01/rdf-schema#comment","El curado o reticulación química (en inglés: Curing) es un término de la química de los polímeros y de la ingeniería de procesos que se refiere al endurecimiento del material polímero por enlace cruzado ( cross-linking ) de cadenas de polímeros hecho por aditivos químicos, radiación ultravioleta, rayos catódicos (electron beam) o el calor. De hecho las cadenas de un solo polímero reaccionan entre sí formando una sola retícula tridimensional. ​ En el caucho la reticulación también se llama vulcanización"
"http://es.dbpedia.org/resource/Reticulación_(química)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reticulación_(química)"
"http://es.dbpedia.org/resource/Reticulación_(química)","http://dbpedia.org/ontology/wikiPageID",9175695
"http://es.dbpedia.org/resource/Reticulación_(química)","http://dbpedia.org/ontology/wikiPageRevisionID",124926443
"http://es.dbpedia.org/resource/Reticulación_(química)","http://dbpedia.org/ontology/wikiPageLength",10827
"http://es.dbpedia.org/resource/Reticulación_(química)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reticulación_(química)?oldid=124926443&ns=0"
"http://es.dbpedia.org/resource/Reticulación_(química)","http://dbpedia.org/ontology/abstract","El curado o reticulación química (en inglés: Curing) es un término de la química de los polímeros y de la ingeniería de procesos que se refiere al endurecimiento del material polímero por enlace cruzado ( cross-linking ) de cadenas de polímeros hecho por aditivos químicos, radiación ultravioleta, rayos catódicos (electron beam) o el calor. De hecho las cadenas de un solo polímero reaccionan entre sí formando una sola retícula tridimensional. ​ En el caucho la reticulación también se llama vulcanización"
"http://es.wikipedia.org/wiki/Reticulación_(química)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reticulación_(química)"
