"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciruela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciruela"
"http://es.dbpedia.org/resource/Ciruela","http://www.w3.org/2000/01/rdf-schema#label","Ciruela"
"http://es.dbpedia.org/resource/Ciruela","http://www.w3.org/2000/01/rdf-schema#comment","La ciruela es la fruta del ciruelo, nombre común de varias especies arbóreas pertenecientes al subgénero Prunus. La ciruela es una drupa, es decir, un fruto carnoso con una única semilla rodeada de un endocarpo leñoso."
"http://es.dbpedia.org/resource/Ciruela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Plum"
"http://es.dbpedia.org/resource/Ciruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunus"
"http://es.dbpedia.org/resource/Ciruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Ciruela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciruela"
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/azúcares",992
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/betacarotenoUg",190
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/calcioMg",6
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/carbohidratos",1142
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/fibra",14
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/foto","Plum on tree02.jpg"
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/fuenteUsda",9279
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/fósforoMg",16
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/grasas",28
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/hierroMg",17
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/kj",192
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/luteinUg",73
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/magnesioMg",7
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/manganesoMg",52
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/nombre","Ciruelas"
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/pieFoto","Prunus cultivar"
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/potasioMg",157
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/proteínas",7
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/sodioMg",0
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/vitaUg",17
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/vitb1Mg",28
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/vitb2Mg",26
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/vitb3Mg",417
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/vitb5Mg",135
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/vitb6Mg",29
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/vitb9Ug",5
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/vitcMg",95
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/viteMg",26
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/vitkUg",64
"http://es.dbpedia.org/resource/Ciruela","http://es.dbpedia.org/property/zincMg",1
"http://es.dbpedia.org/resource/Ciruela","http://dbpedia.org/ontology/wikiPageID",186903
"http://es.dbpedia.org/resource/Ciruela","http://dbpedia.org/ontology/wikiPageRevisionID",129599444
"http://es.dbpedia.org/resource/Ciruela","http://dbpedia.org/ontology/wikiPageLength",4867
"http://es.dbpedia.org/resource/Ciruela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciruela?oldid=129599444&ns=0"
"http://es.dbpedia.org/resource/Ciruela","http://dbpedia.org/ontology/abstract","La ciruela es la fruta del ciruelo, nombre común de varias especies arbóreas pertenecientes al subgénero Prunus. La ciruela es una drupa, es decir, un fruto carnoso con una única semilla rodeada de un endocarpo leñoso."
