"subject","predicate","object"
"http://dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nan_Huai-Chin"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#label","Nan Huai-Chin"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2000/01/rdf-schema#comment","Nan Huai-Chin (chino simplificado: 南怀瑾, chino tradicional: 南怀瑾, pinyin: NaN Huáijǐn; 3 de marzo de 1918-Suzhou, China; 29 de septiembre de 2012) fue un maestro espiritual de la China contemporánea. Fue estudiante del renombrado maestro budista laico Chán Yuan Huan-Xian (袁 焕 仙; 1887-1966), y recibió la confirmación de su iluminación por varios maestros de las tradiciones budistas.​ Fue considerado por muchos como una fuerza importante en el renacimiento del budismo chino.​ Mientras Nan fue considerado por muchos en China como uno de los más influyentes maestros budistas laicos, fue poco conocido fuera de la Sinosfera.​ Nan murió a la edad de 95 años.​"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q08th"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_zen"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nan_Huai-Chin"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageID",5420512
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageRevisionID",111870571
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/wikiPageLength",2724
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nan_Huai-Chin?oldid=111870571&ns=0"
"http://es.dbpedia.org/resource/Nan_Huai-Chin","http://dbpedia.org/ontology/abstract","Nan Huai-Chin (chino simplificado: 南怀瑾, chino tradicional: 南怀瑾, pinyin: NaN Huáijǐn; 3 de marzo de 1918-Suzhou, China; 29 de septiembre de 2012) fue un maestro espiritual de la China contemporánea. Fue estudiante del renombrado maestro budista laico Chán Yuan Huan-Xian (袁 焕 仙; 1887-1966), y recibió la confirmación de su iluminación por varios maestros de las tradiciones budistas.​ Fue considerado por muchos como una fuerza importante en el renacimiento del budismo chino.​ Mientras Nan fue considerado por muchos en China como uno de los más influyentes maestros budistas laicos, fue poco conocido fuera de la Sinosfera.​ Nan murió a la edad de 95 años.​"
"http://es.wikipedia.org/wiki/Nan_Huai-Chin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nan_Huai-Chin"
