"subject","predicate","object"
"http://dbpedia.org/resource/Broken_rice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroz_roto"
"http://es.dbpedia.org/resource/Arroz_roto","http://www.w3.org/2000/01/rdf-schema#label","Arroz roto"
"http://es.dbpedia.org/resource/Arroz_roto","http://www.w3.org/2000/01/rdf-schema#comment","Arroz roto se refiere al arroz del que algunos granos se rompen durante el transporte y procesado desde el campo a la cocina.​ Existe maquinaria para separar los granos rotos de los enteros.​ El arroz roto puede tener​ o no​ un menor contenido de fibra y nutriente, pero normalmente conserva las mismas calorías del arroz entero."
"http://es.dbpedia.org/resource/Arroz_roto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rphz6m"
"http://es.dbpedia.org/resource/Arroz_roto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cerdo"
"http://es.dbpedia.org/resource/Arroz_roto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroz_roto"
"http://es.dbpedia.org/resource/Arroz_roto","http://dbpedia.org/ontology/wikiPageID",5648439
"http://es.dbpedia.org/resource/Arroz_roto","http://dbpedia.org/ontology/wikiPageRevisionID",125930664
"http://es.dbpedia.org/resource/Arroz_roto","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Arroz_roto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroz_roto?oldid=125930664&ns=0"
"http://es.dbpedia.org/resource/Arroz_roto","http://dbpedia.org/ontology/abstract","Arroz roto se refiere al arroz del que algunos granos se rompen durante el transporte y procesado desde el campo a la cocina.​ Existe maquinaria para separar los granos rotos de los enteros.​ El arroz roto puede tener​ o no​ un menor contenido de fibra y nutriente, pero normalmente conserva las mismas calorías del arroz entero. Las variedades rotas suelen ser más baratas,​ por lo que es preferido por los consumidores más pobres​ o usado como materia prima (para por ejemplo la elaboración de cerveza).​​​ Debido al diferente tamaño y forma de los granos, el arroz roto tiene una textura diferente al entero. Algunos cocineros y consumidores pueden preferir las cualidades del arroz roto para ciertos platos."
"http://es.wikipedia.org/wiki/Arroz_roto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroz_roto"
