"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capilla_San_Eduardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_San_Eduardo"
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://www.w3.org/2000/01/rdf-schema#label","Capilla San Eduardo"
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://www.w3.org/2000/01/rdf-schema#comment","La capilla San Eduardo, es una pequeña capilla que se encuentra en la zona de Llao Llao, Bariloche, Argentina; dentro del parque Nacional Nahuel Huapi. La capilla fue construida en 1938 en un estilo montañés con caracteres neogóticos, con evidentes influencias de arquitectura europea. El proyecto es obra del arquitecto Alejandro Bustillo."
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_católicas_de_Argentina"
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Bariloche"
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Nahuel_Huapi"
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_San_Eduardo"
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://dbpedia.org/ontology/wikiPageID",4122300
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://dbpedia.org/ontology/wikiPageRevisionID",116963789
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_San_Eduardo?oldid=116963789&ns=0"
"http://es.dbpedia.org/resource/Capilla_San_Eduardo","http://dbpedia.org/ontology/abstract","La capilla San Eduardo, es una pequeña capilla que se encuentra en la zona de Llao Llao, Bariloche, Argentina; dentro del parque Nacional Nahuel Huapi. La capilla fue construida en 1938 en un estilo montañés con caracteres neogóticos, con evidentes influencias de arquitectura europea. El proyecto es obra del arquitecto Alejandro Bustillo."
