"subject","predicate","object"
"http://es.dbpedia.org/resource/Alienware","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Alienware","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Fujitsu","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Fujitsu","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Microsoft_Store","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Elisra","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Elisra","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Enermax","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Enermax","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Gigabyte_Technology","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Gigabyte_Technology","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Mushkin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Mushkin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/OCZ_Technology","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/OCZ_Technology","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Gumstix","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Gumstix","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://dbpedia.org/resource/Computer_hardware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/LenovoEMC","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/LenovoEMC","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Google","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Google","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/SLM_Sistemas","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/SLM_Sistemas","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Cromemco","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Lenovo","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/EVS_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/EVS_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Zalman","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Zalman","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Acorn_Computers","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Commodore_International","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Commodore_International","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/VTech","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/VTech","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Ingram_Micro","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Sun_Microsystems","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Sun_Microsystems","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/PNY_Technologies","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/PNY_Technologies","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Check_Point","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hardware"
