"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_la_Liga_Central_de_Football_de_Santiago_1929","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930"
"http://es.dbpedia.org/resource/Primera_División_de_la_Liga_Central_de_Football_de_Santiago_1929","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930"
"http://es.dbpedia.org/resource/Primera_División_de_la_Liga_Central_de_Football_de_Santiago_1929","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/2000/01/rdf-schema#label","División de Honor de la Asociación de Football de Santiago 1930"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de la División de Honor de la Asociación de Football de Santiago 1930 fue la 4.º edición de la primera categoría de la Asociación de Football de Santiago, competición de fútbol de carácter oficial y amateur de la capital de Chile, correspondiente a la . Se jugó desde el 13 de abril de 1930. Su organización estuvo a cargo de la Asociación de Football de Santiago (AFS), sucesora de la Liga Central de Football de Santiago, y contó con la participación de diez equipos. La competición se disputó bajo el sistema de todos contra todos, en una sola rueda."
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://xmlns.com/foaf/0.1/name","División de Honor de la Asociación de Football de Santiago 1930"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://xmlns.com/foaf/0.1/name","División de Honor de la Asociación de Football de Santiago 1931"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago_(1930-2009)"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1930"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/actual","División de Honor de la AFS 1930"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_la_Liga_Central_de_Football_de_Santiago_1929"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/categoría","División de Honor"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Gimnástico_Arturo_Prat"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Santiago_National_Football_Club"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/nombre","División de Honor de la Asociación de Football de Santiago 1930"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Football_de_Santiago"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/período",1930
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_División_de_la_Liga_Central_de_Football_de_Santiago_1929"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1931"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1931"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/tipo","IV Torneo de la División de Honor de la Asociación de Football de Santiago 1930"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/título","División de Honor de la Asociación de Football de Santiago"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/cuarto",20
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/segundo",20
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://es.dbpedia.org/property/tercero",20
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://dbpedia.org/ontology/wikiPageID",5925240
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://dbpedia.org/ontology/wikiPageRevisionID",126868748
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130727184300/estadisticasunion.blogspot.com/2013/04/union-deportiva-espanola-1930.html"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://dbpedia.org/ontology/wikiPageLength",18055
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1931"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_la_Liga_Central_de_Football_de_Santiago_1929"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930?oldid=126868748&ns=0"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://dbpedia.org/ontology/abstract","El Torneo de la División de Honor de la Asociación de Football de Santiago 1930 fue la 4.º edición de la primera categoría de la Asociación de Football de Santiago, competición de fútbol de carácter oficial y amateur de la capital de Chile, correspondiente a la . Se jugó desde el 13 de abril de 1930. Su organización estuvo a cargo de la Asociación de Football de Santiago (AFS), sucesora de la Liga Central de Football de Santiago, y contó con la participación de diez equipos. La competición se disputó bajo el sistema de todos contra todos, en una sola rueda. El campeón fue Colo-Colo, que se adjudicó su tercer título de la División de Honor de la Asociación de Football de Santiago. Los equipos que descendieron a la  fueron Gimnástico Arturo Prat y Santiago National, que terminaron últimos en la tabla de posiciones."
"http://es.wikipedia.org/wiki/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor_de_la_Asociación_de_Football_de_Santiago_1930"
