"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_Litoral"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_Litoral"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_Litoral"
"http://es.dbpedia.org/resource/Categoría:Corisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_Litoral"
"http://es.dbpedia.org/resource/Categoría:Provincia_Litoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_Litoral","http://www.w3.org/2000/01/rdf-schema#label","Provincia Litoral"
"http://es.dbpedia.org/resource/Categoría:Provincia_Litoral","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia Litoral"
"http://es.dbpedia.org/resource/Categoría:Provincia_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Provincia_Litoral","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Provincia_Litoral","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Provincia_Litoral","http://dbpedia.org/ontology/wikiPageID",6269023
"http://es.dbpedia.org/resource/Categoría:Provincia_Litoral","http://dbpedia.org/ontology/wikiPageRevisionID",96105527
"http://es.dbpedia.org/resource/Categoría:Provincia_Litoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_Litoral?oldid=96105527&ns=14"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_Litoral"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_Litoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_Litoral"
