"subject","predicate","object"
"http://es.dbpedia.org/resource/HCJB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HCJB","http://www.w3.org/2000/01/rdf-schema#label","HCJB"
"http://es.dbpedia.org/resource/HCJB","http://www.w3.org/2000/01/rdf-schema#comment","HCJB (Hoy Cristo Jesús Bendice) es la estación de radio principal de uno de los ministerios radiales más famosos: HCJB Global. Su nombre oficial es World Radio Missionary Fellowship, Inc. Junto con numerosos socios en todo el mundo, las emisiones se pueden escuchar en más de 100 países y en más de 120 idiomas vía onda corta, y en Ecuador en onda media y frecuencia modulada, satélite e Internet. Los cuarteles de la organización se encuentran en el HCJB Global Ministry Service Center en Colorado Springs, Colorado. David Johnson ha sido el presidente del ministerio desde septiembre de 2001 .estación de radio"
"http://es.dbpedia.org/resource/HCJB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0616hf"
"http://es.dbpedia.org/resource/HCJB","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.75
"http://es.dbpedia.org/resource/HCJB","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.733
"http://es.dbpedia.org/resource/HCJB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
"http://es.dbpedia.org/resource/HCJB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HCJB"
"http://es.dbpedia.org/resource/HCJB","http://dbpedia.org/ontology/wikiPageID",1266829
"http://es.dbpedia.org/resource/HCJB","http://dbpedia.org/ontology/wikiPageRevisionID",118695582
"http://es.dbpedia.org/resource/HCJB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcjb.org/"
"http://es.dbpedia.org/resource/HCJB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vozandes.org/"
"http://es.dbpedia.org/resource/HCJB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011180054/http:/www.hcjb.org/about_us/history/our_rich_history.html"
"http://es.dbpedia.org/resource/HCJB","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/HCJB","http://www.georss.org/georss/point","-15.75 128.73333333333332"
"http://es.dbpedia.org/resource/HCJB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HCJB?oldid=118695582&ns=0"
"http://es.dbpedia.org/resource/HCJB","http://dbpedia.org/ontology/abstract","HCJB (Hoy Cristo Jesús Bendice) es la estación de radio principal de uno de los ministerios radiales más famosos: HCJB Global. Su nombre oficial es World Radio Missionary Fellowship, Inc. Junto con numerosos socios en todo el mundo, las emisiones se pueden escuchar en más de 100 países y en más de 120 idiomas vía onda corta, y en Ecuador en onda media y frecuencia modulada, satélite e Internet. Los cuarteles de la organización se encuentran en el HCJB Global Ministry Service Center en Colorado Springs, Colorado. David Johnson ha sido el presidente del ministerio desde septiembre de 2001 .estación de radio"
"http://es.wikipedia.org/wiki/HCJB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HCJB"
"http://dbpedia.org/resource/HCJB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HCJB"
